OccNo,OccYear,OccDate,OccClassID,OccType,IncidentType,Country,ProvinceState,Ocean,Location,Distance,Airport,ICAO,Latitude,Longitude,CrewFatal,PassengerFatal,GroundFatal,CrewSerious,PassengerSerious,GroundSerious,DGReleaseIND,AircraftType_1,AircraftMake_1,Organization_1,OperatorType_1,RegCountry_1,AircraftType_2,AircraftMake_2,Organization_2,OperatorType_2,RegCountry_2,AircraftType_3,AircraftMake_3,Organization_3,OperatorType_3,RegCountry_3,AircraftType_4,AircraftMake_4,Organization_4,OperatorType_4,RegCountry_4,AircraftType_5,AircraftMake_5,Organization_5,OperatorType_5,RegCountry_5,AircraftType_6,AircraftMake_6,Organization_6,OperatorType_6,RegCountry_6,PRODUCTION_DT
A04A0017,2004,2004-02-16,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,INTERNATIONAL WATERS,N/A,NORTH ATLANTIC OCEAN,NORTH ATLANTIC,,,,46.66666,-62.5,0,0,0,0,0,0,NO,AEROPLANE,LEARJET,,CORPORATE,LUXEMBOURG,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0018,2004,2004-02-18,5,INCIDENT REPORTABLE,ENGINE,CANADA,NOVA SCOTIA,N/A,GREENWOOD,,GREENWOOD,CYZX,44.98333,-64.9166,0,0,0,0,0,0,NO,AEROPLANE,BOEING,CARGOJET AIRWAYS LTD.,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0019,2004,2004-02-25,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,INTERNATIONAL WATERS,N/A,NORTH ATLANTIC OCEAN,NORTH ATLANTIC,,,,53.46666,-44.4333,0,0,0,0,0,0,NO,AEROPLANE,BOEING,AMERICAN AIRLINES,COMMERCIAL,UNITED STATES,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0020,2004,2004-03-02,5,INCIDENT REPORTABLE,ENGINE,CANADA,NOVA SCOTIA,N/A,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NO,HELICOPTER,SIKORSKY,CANADIAN HELICOPTERS,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0022,2004,2004-03-07,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,INTERNATIONAL WATERS,N/A,NORTH ATLANTIC OCEAN,NORTH ATLANTIC,,,,55,-50,0,0,0,0,0,0,NO,AEROPLANE,BOEING,UNITED AIRLINES,COMMERCIAL,UNITED STATES,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0025,2004,2004-03-11,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,NEWFOUNDLAND AND LABRADOR,N/A,GANDER,,GANDER INTL,CYQX,48.93333,-54.5666,0,0,0,0,0,0,NO,AEROPLANE,CANADAIR,,PRIVATE,UNITED STATES,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0026,2004,2004-03-10,5,INCIDENT REPORTABLE,J. ROC / LOS,CANADA,NEW BRUNSWICK,N/A,Moncton,,Greater Moncton Romeo Lebalnc Intl,CYQM,46.11666,-64.6833,0,0,0,0,0,0,NO,AEROPLANE,DIAMOND,MONCTON FLIGHT COLLEGE,OTHER,CANADA,AEROPLANE,AIRBUS,SKYSERVICE,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0027,2004,2004-03-11,5,INCIDENT REPORTABLE,SMOKE OR FIRE,INTERNATIONAL WATERS,N/A,NORTH ATLANTIC OCEAN,NORTH ATLANTIC,,,,52,-50,0,0,0,0,0,0,NO,AEROPLANE,BOEING,BRITISH AIRWAYS,COMMERCIAL,UNITED KINGDOM,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0030,2004,2004-03-18,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,INTERNATIONAL WATERS,N/A,NORTH ATLANTIC OCEAN,NORTH ATLANTIC,,,,55.91666,-36,0,0,0,0,0,0,NO,AEROPLANE,GULFSTREAM AEROSPACE,FREE AS A BIRD LTD LLC,CORPORATE,UNITED STATES,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0031,2004,2004-03-26,5,INCIDENT REPORTABLE,SLUNG LOAD RELEASED,CANADA,NEWFOUNDLAND AND LABRADOR,N/A,GANDER,42.000000000000000,GANDER INTL,CYQX,49.05,-53.5833,0,0,0,0,0,0,NO,HELICOPTER,MESSERSCHMITT-BOLKOW-BLOHM (MBB),TRANSPORT CANADA,STATE,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0033,2004,2004-04-01,5,ACCIDENT,N/A,CANADA,NEWFOUNDLAND AND LABRADOR,N/A,GOOSE BAY,,GOOSE BAY,CYYR,53.31666,-60.4333,0,0,0,0,0,0,NO,HELICOPTER,AEROSPATIALE,UNIVERSAL HELICOPTERS NEWFOUNDLAND,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0034,2004,2004-04-05,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,INTERNATIONAL WATERS,N/A,NORTH ATLANTIC OCEAN,NORTH ATLANTIC,,,,55.51666,-57.0166,0,0,0,0,0,0,NO,AEROPLANE,BOEING,ALITALIA,COMMERCIAL,ITALY,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0038,2004,2004-04-11,5,INCIDENT REPORTABLE,ENGINE,INTERNATIONAL WATERS,N/A,NORTH ATLANTIC OCEAN,NORTH ATLANTIC,,,,62,-40,0,0,0,0,0,0,NO,AEROPLANE,BOEING,LUFTHANSA GERMAN AIRLINES,COMMERCIAL,GERMANY,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0041,2004,2004-04-17,5,INCIDENT REPORTABLE,UNABLE TO PERFORM,CANADA,NEW BRUNSWICK,N/A,"FREDERICTON, 40 NM W",,,,45.58333,-68.5,0,0,0,0,0,0,NO,AEROPLANE,BOEING,WESTJET,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0042,2004,2004-04-23,5,INCIDENT REPORTABLE,J. ROC / LOS,CANADA,NOVA SCOTIA,N/A,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NO,HELICOPTER,SIKORSKY,CANADIAN HELICOPTERS,COMMERCIAL,CANADA,AEROPLANE,BEECH,GRAND CASINOS INC,CORPORATE,UNITED STATES,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0043,2004,2004-04-25,5,INCIDENT REPORTABLE,COLLISION,CANADA,NOVA SCOTIA,N/A,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,SKYSERVICE AIRLINES,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0045,2004,2004-04-27,5,INCIDENT REPORTABLE,DIFFICULT TO CONTROL,CANADA,NEWFOUNDLAND AND LABRADOR,N/A,ST. JOHN'S,,ST. JOHN'S INTL,CYYT,47.61666,-52.75,0,0,0,0,0,0,NO,HELICOPTER,SIKORSKY,COUGAR HELICOPTERS,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0046,2004,2004-04-29,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,NEWFOUNDLAND AND LABRADOR,N/A,STEPHENVILLE,,STEPHENVILLE,CYJT,48.55,-58.55,0,0,0,0,0,0,NO,AEROPLANE,LOCKHEED,,PRIVATE,UNITED STATES,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0049,2004,2004-05-07,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,N/A,NORTH ATLANTIC OCEAN,"NORTH ATLANTIC, 50N 030W",,,,50,-30,0,0,0,0,0,0,NO,AEROPLANE,BOEING,AMERICAN AIRLINES,COMMERCIAL,UNITED STATES,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0050,2004,2004-05-15,3,ACCIDENT,N/A,CANADA,NEW BRUNSWICK,N/A,"TABUSINTAC, 2 NM E",,,,47.31666,-64.9333,0,0,0,0,0,0,NO,HELICOPTER,AEROSPATIALE,GOVERNMENT OF CANADA ROYAL CANADIAN MOUNTED POLICE,STATE,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0051,2004,2004-05-16,5,INCIDENT REPORTABLE,ENGINE,CANADA,NOVA SCOTIA,N/A,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NO,AEROPLANE,BEECH,SKYLINK EXPRESS INC,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0052,2004,2004-05-17,5,INCIDENT REPORTABLE,ENGINE,CANADA,PRINCE EDWARD ISLAND,N/A,"CHARLOTTETOWN, 74 NM NNW",,,,47.25,-64.1666,0,0,0,0,0,0,NO,HELICOPTER,MESSERSCHMITT-BOLKOW-BLOHM (MBB),CANADIAN COAST GUARD,STATE,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0053,2004,2004-05-18,5,INCIDENT REPORTABLE,ENGINE,CANADA,NEWFOUNDLAND AND LABRADOR,N/A,"ST. JOHN'S, 10 NM E",,,,47.66666,-52.5,0,0,0,0,0,0,NO,HELICOPTER,AEROSPATIALE,COUGAR HELICOPTERS,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0054,2004,2004-05-21,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,NOVA SCOTIA,N/A,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NO,AEROPLANE,EMBRAER,CONTINENTAL EXPRESS,COMMERCIAL,UNITED STATES,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0055,2004,2004-05-22,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,INTERNATIONAL WATERS,N/A,NORTH ATLANTIC OCEAN,GANDER,600.000000000000000,GANDER INTL,CYQX,56.33333,-43,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,NORTHWEST AIRLINES,COMMERCIAL,UNITED STATES,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0056,2004,2004-05-21,5,INCIDENT REPORTABLE,UNABLE TO PERFORM,CANADA,NOVA SCOTIA,N/A,Halifax,30.000000000000000,Stanfield Intl,CYHZ,44.38333,-63.5166,0,0,0,0,0,0,NO,AEROPLANE,BOEING,BRITISH AIRWAYS,COMMERCIAL,UNITED KINGDOM,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0057,2004,2004-05-28,3,INCIDENT REPORTABLE,RUNWAY EXCURSION,CANADA,NEW BRUNSWICK,N/A,Moncton,,Greater Moncton Romeo Lebalnc Intl,CYQM,46.11666,-64.6833,0,0,0,0,0,0,NO,AEROPLANE,BOEING,CARGOJET AIRWAYS LTD.,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0058,2004,2004-05-29,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,N/A,NORTH ATLANTIC OCEAN,"GANDER INTL, 980 NM ESE",,,,45,-43,0,0,0,0,0,0,NO,AEROPLANE,BOEING,DELTA AIR LINES,COMMERCIAL,UNITED STATES,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0059,2004,2004-05-29,5,INCIDENT REPORTABLE,ENGINE,CANADA,NOVA SCOTIA,N/A,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NO,AEROPLANE,BRITISH AEROSPACE,JAZZ AVIATION LP,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0062,2004,2004-06-03,5,INCIDENT REPORTABLE,J. ROC / LOS,CANADA,NEW BRUNSWICK,N/A,SAINT JOHN,40.000000000000000,SAINT JOHN,CYSJ,45.33333,-67,0,0,0,0,0,0,NO,AEROPLANE,BOEING,CANJET AIRLINES,COMMERCIAL,CANADA,AEROPLANE,BOEING,ALITALIA,COMMERCIAL,ITALY,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0064,2004,2004-06-06,5,INCIDENT REPORTABLE,J. ROC / LOS,CANADA,NOVA SCOTIA,N/A,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,AIR CANADA,COMMERCIAL,CANADA,HELICOPTER,SIKORSKY,CANADIAN HELICOPTERS,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0067,2004,2004-06-21,5,INCIDENT REPORTABLE,ENGINE,INTERNATIONAL WATERS,N/A,NORTH ATLANTIC OCEAN,NORTH ATLANTIC,,,,48,-45,0,0,0,0,0,0,NO,AEROPLANE,BOEING,UNITED AIRLINES,COMMERCIAL,UNITED STATES,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0069,2004,2004-06-26,5,INCIDENT REPORTABLE,ENGINE,CANADA,NEWFOUNDLAND AND LABRADOR,N/A,"GOOSE BAY, 200 NM NE",,,,56.31666,-58.0833,0,0,0,0,0,0,NO,AEROPLANE,DASSAULT-BREGUET,,PRIVATE,UNITED STATES,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0070,2004,2004-06-28,5,INCIDENT REPORTABLE,SMOKE OR FIRE,CANADA,N/A,NORTH ATLANTIC OCEAN,"ST. JOHN`S INTL (CYYT), 500 NM E",,,,48,-38.1666,0,0,0,0,0,0,NO,AEROPLANE,BOEING,AMERICAN AIRLINES,COMMERCIAL,UNITED STATES,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0071,2004,2004-06-27,5,INCIDENT REPORTABLE,J. ROC / LOS,CANADA,NOVA SCOTIA,N/A,Halifax,,Stanfield Intl,CYHZ,44.88333,-63.5166,0,0,0,0,0,0,NO,AEROPLANE,MCDONNELL DOUGLAS,KEB AIRCRAFT SALES INC,PRIVATE,UNITED STATES,AEROPLANE,BEECH,UNKNOWN,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0072,2004,2004-06-29,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,NEWFOUNDLAND AND LABRADOR,N/A,ST. JOHN'S,,ST. JOHN'S INTL,CYYT,47.61666,-52.75,0,0,0,0,0,0,NO,AEROPLANE,BEECH,LABRADOR AIRWAYS,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0074,2004,2004-07-07,5,INCIDENT REPORTABLE,J. ROC / LOS,INTERNATIONAL WATERS,N/A,NORTH ATLANTIC OCEAN,NORTH ATLANTIC,,,,46,-30,0,0,0,0,0,0,NO,AEROPLANE,BOEING,AIR EUROPE SPA,COMMERCIAL,SPAIN,AEROPLANE,BOEING,LAUDA AIR LUFTFAHRT,COMMERCIAL,ITALY,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0075,2004,2004-07-07,5,INCIDENT REPORTABLE,J. ROC / LOS,CANADA,NEW BRUNSWICK,N/A,Moncton,,Greater Moncton Romeo Lebalnc Intl,CYQM,46.11666,-64.6833,0,0,0,0,0,0,NO,AEROPLANE,CESSNA,TRANSPORT CANADA,STATE,CANADA,AEROPLANE,PIPER,MONCTON FLIGHT COLLEGE,OTHER,CANADA,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0078,2004,2004-07-12,5,ACCIDENT,N/A,CANADA,NOVA SCOTIA,N/A,TRENTON,,TRENTON,CYTN,45.61666,-62.6166,0,0,0,0,1,0,NO,AEROPLANE,,,PRIVATE,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0079,2004,2004-07-18,3,ACCIDENT,N/A,CANADA,NOVA SCOTIA,N/A,STANLEY,,STANLEY,CCW4,45.1,-63.9166,1,0,0,0,0,0,NO,GLIDER,,,PRIVATE,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0081,2004,2004-07-20,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,INTERNATIONAL WATERS,N/A,NORTH ATLANTIC OCEAN,"CARPE INTERSECTION, 2 NM E",,,,49.06666,-54.0833,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,BRITISH MIDLAND AIRWAYS,COMMERCIAL,UNITED KINGDOM,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0082,2004,2004-07-21,5,ACCIDENT,N/A,CANADA,NEW BRUNSWICK,N/A,CHARLO,,CHARLO,CYCL,47.98333,-66.3333,0,0,0,0,0,0,NO,AEROPLANE,,,PRIVATE,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0085,2004,2004-07-22,5,INCIDENT REPORTABLE,ENGINE,INTERNATIONAL WATERS,N/A,NORTH ATLANTIC OCEAN,NORTH ATLANTIC,,,,47,-50,0,0,0,0,0,0,NO,AEROPLANE,BOEING,VIRGIN ATLANTIC,COMMERCIAL,UNITED KINGDOM,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0086,2004,2004-07-22,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,NEWFOUNDLAND AND LABRADOR,N/A,"GOOSE BAY, 70 NM E",,,,54.11666,-58.95,0,0,0,0,0,0,NO,AEROPLANE,DE HAVILLAND,TRANS CAPITAL AIR,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0087,2004,2004-07-21,5,ACCIDENT,N/A,CANADA,NEW BRUNSWICK,N/A,EDMUNDSTON,,EDMUNDSTON,CYES,47.48333,-68.4833,0,0,0,0,0,0,NO,BASIC ULTRALIGHT,QUAD CITY ULTRALIGHT AIRCRAFT,,PRIVATE,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0088,2004,2004-07-26,5,ACCIDENT,N/A,CANADA,NEWFOUNDLAND AND LABRADOR,N/A,"DEER LAKE, 3 NM N",,,,48.21666,-57.4833,0,0,0,0,0,0,NO,AEROPLANE,CESSNA,FOREST PROTECTION,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0089,2004,2004-07-25,5,INCIDENT REPORTABLE,J. ROC / LOS,CANADA,N/A,NORTH ATLANTIC OCEAN,NORTH ATLANTIC,,,,48,-39.1666,0,0,0,0,0,0,NO,AEROPLANE,BOEING,BRITISH AIRWAYS,COMMERCIAL,UNITED KINGDOM,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0090,2004,2004-07-25,5,INCIDENT REPORTABLE,J. ROC / LOS,CANADA,N/A,NORTH ATLANTIC OCEAN,NORTH ATLANTIC,,,,57.16666,-48.6833,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,LUFTHANSA GERMAN AIRLINES,COMMERCIAL,GERMANY,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0091,2004,2004-07-24,5,INCIDENT REPORTABLE,UNABLE TO PERFORM,CANADA,NOVA SCOTIA,N/A,Halifax,30.000000000000000,Stanfield Intl,CYHZ,45.08333,-64.1666,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,AIR CANADA,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0092,2004,2004-07-23,5,INCIDENT REPORTABLE,J. ROC / LOS,CANADA,NEW BRUNSWICK,N/A,Moncton,,Greater Moncton Romeo Lebalnc Intl,CYQM,46.11666,-64.6833,0,0,0,0,0,0,NO,AEROPLANE,BOEING,WESTJET,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0093,2004,2004-07-28,5,INCIDENT REPORTABLE,SMOKE OR FIRE,CANADA,N/A,NORTH ATLANTIC OCEAN,NORTH ATLANTIC,,,,57,-40,0,0,0,0,0,0,NO,AEROPLANE,BOEING,BRITISH AIRWAYS,COMMERCIAL,UNITED KINGDOM,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0094,2004,2004-07-30,5,ACCIDENT,N/A,CANADA,NOVA SCOTIA,N/A,"TRENTON, 3 NM ESE",,,,45.61666,-62.5666,0,0,0,0,0,0,NO,AEROPLANE,,,PRIVATE,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0095,2004,2004-08-01,5,INCIDENT REPORTABLE,UNABLE TO PERFORM,CANADA,NEWFOUNDLAND AND LABRADOR,N/A,LAKES INTERSECTION,,,,57.98333,-63.2666,0,0,0,0,0,0,NO,AEROPLANE,BOEING,LUFTHANSA,COMMERCIAL,GERMANY,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0097,2004,2004-08-05,5,ACCIDENT,N/A,CANADA,NEW BRUNSWICK,N/A,Moncton,,Greater Moncton Romeo Lebalnc Intl,CYQM,46.11666,-64.6833,0,0,0,0,0,0,NO,AEROPLANE,PIPER,PRINCE EDWARD AIR,COMMERCIAL,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0098,2004,2004-08-09,5,INCIDENT REPORTABLE,SMOKE OR FIRE,CANADA,NEWFOUNDLAND AND LABRADOR,N/A,"GOOSE BAY, 65 NM E",,,,53.31666,-60,0,0,0,0,0,0,NO,AEROPLANE,BOEING,DELTA AIR LINES,COMMERCIAL,UNITED STATES,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0099,2004,2004-08-19,3,ACCIDENT,N/A,CANADA,NEW BRUNSWICK,N/A,SAINT JOHN,,SAINT JOHN,CYSJ,45.31666,-65.8833,0,0,0,2,0,0,NO,AEROPLANE,PIPER,SHORELAND TRANSPORT INC.,PRIVATE,CANADA,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
A04A0100,2004,2004-08-19,5,INCIDENT REPORTABLE,EMERGENCY/PRIORITY,CANADA,N/A,NORTH ATLANTIC OCEAN,NORTH ATLANTIC,,,,,-47,0,0,0,0,0,0,NO,AEROPLANE,AIRBUS,LUFTHANSA GERMAN AIRLINES,COMMERCIAL,GERMANY,,,,,,,,,,,,,,,,,,,,,,,,,,2019-07-15T08:54:51
